

Isaac Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031498
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Martin
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1834
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Witnesses	James Archibald; Elizabeth Williams, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 225, Entry 675
Source	LDS Film 93919
Witnessed By	James Archibald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031498&Relationship=Witness_1
Witnessed By	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031498&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031498&Relationship=Bride



