

Richard Wiatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193582
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wiatt
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Anson St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 252, Entry 2013
Source	LDS Film 93885
Parent	William Henry Wiatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193582&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193582&Relationship=2ndParent



