

Robert Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069430
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Warbrick
Gender	Male
Abode	Pitt Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1808
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	3 May 1808
Register	Baptisms 1808, Page 365, Entry 1381
Source	LDS Film 93833
Parent Of	Alice Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069430&Relationship=Baptised
Married To	May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069430&Relationship=2ndParent



