

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167150
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Telary St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 316, Entry 2521
Source	LDS Film 1656423
Parent	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167150&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167150&Relationship=2ndParent



