

Gaskell William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112497
First Name (With Contractions)	Gaskell
First Name (Without Contractions)	Gaskell
Middle or Other Names	William
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	North Shore
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 May 1825
Register	Baptisms 1825, Page 5, Entry 150
Source	LDS Film 1068891
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112497&Relationship=1stParent
Parent	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112497&Relationship=2ndParent



