

Elizabeth Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075135
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Walmsley
Married Surname	Binns
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Liverpool
Year	1839
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	6 Aug 1839
Minor Or Full	full age
Status	Spinster
Witnesses	Joshua Jones, Jnr.; Elizabeth Pallin; Joshua Walmsley
Marriage Type	Licence
Marrying Minister	J. Jones, Offg. Min.
Register	Marriages 1837 - 1848, Page 60, Entry 120
Source	LDS Film 1545920
Witnessed By	Joshua Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075135&Relationship=Witness_1
Witnessed By	Elizabeth Pallin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075135&Relationship=Witness_2
Married To	Charles Binns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075135&Relationship=Groom
Witnessed By	Joshua Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075135&Relationship=Witness_3



