

William Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077905
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gerard
Gender	Male
Abode	Bispham St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1812
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	7 Jun 1812
Register	Baptisms 1812, Page 47, Entry 288
Source	LDS Film 93833
Parent Of	Margaret Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077905&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077905&Relationship=2ndParent



