

John Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lane
Gender	Male
Abode	New Hall St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1845
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1844 -1846, Page 249, Entry 1988
Source	LDS Film 93884
Parent Of	John Thomas Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185523&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185523&Relationship=2ndParent



