

Edwin Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175094
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Lee
Gender	Male
Abode	King Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1842
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1841 - 1842, Page 363, Entry 2900
Source	LDS Film 2045907
Parent Of	Henry Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175094&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175094&Relationship=2ndParent



