

Herbert Moys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236252
First Name (With Contractions)	Herbert
First Name (Without Contractions)	Herbert
Surname	Moys
Gender	Male
Abode	Bedford St. Toxteth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	19 Dec 1854
Register	Baptisms 1854 - 1855, Page 352, Entry 2812
Source	LDS Film 93887
Parent Of	Laura Jane Moys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236252&Relationship=Baptised
Married To	Hannah Maria Moys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236252&Relationship=2ndParent



