

Isaac Blackmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134117
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Blackmore
Gender	Male
Abode	Arley St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1830
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1829 - 1830, Page 247, Entry 1971
Source	LDS Film 93878
Parent Of	Harriett Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134117&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134117&Relationship=2ndParent



