

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051856
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Highfield St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1801
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1795 - 1804, Page 102, Entry 293
Source	LDS Film 93873
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051856&Relationship=Deceased



