

George Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058652
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cowley
Gender	Male
Abode	Crosbie Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1804
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	26 Mar 1804
Register	Baptisms 1804, Page 221, Entry 685
Source	LFS Film 93833
Parent Of	Ann Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058652&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058652&Relationship=2ndParent



