

John Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010423
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowley
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jun 1751
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 141, Entry 4
Source	LDS Film 1656376
Parent Of	Eliza Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010423&Relationship=Deceased



