

John Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421503
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mather
Gender	Male
Abode	Blundell Street
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Apr 1790
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	9 Apr 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 33, Entry 41
Source	LDS Film 1468979
Parent Of	Mary Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421503&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421503&Relationship=2ndParent



