

Robert Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082693
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burgess
Gender	Male
Abode	Ormond St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1814
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 663
Source	LDS Film 1068890
Parent Of	Ellen Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082693&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082693&Relationship=2ndParent



