

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058275
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1828
Witnesses	Ann Mansell; Robert Johnson
Marriage Type	Licence
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 309, Entry 926
Source	LDS Film 93918
Witnessed Marriage Of	Joseph Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058275&Relationship=Groom
Witnessed Marriage Of	Ann Godsell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058275&Relationship=Bride



