

Henry Guttridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244788
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Guttridge
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1858
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	24 Jul 1858
Register	Baptisms 1858, Page 375, Entry 2994
Source	LDS Film 1656561
Parent Of	John Guttridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244788&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244788&Relationship=2ndParent



