

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298963
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Glenville St Everton
Year	1856
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	27 Jan 1856
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1814 - 1866, Page 206, Entry 1643
Source	LDS Film 2147913
Parent Of	Mary Eleanor Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298963&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298963&Relationship=2ndParent



