

Richard Summer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131069
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Summer
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Dec 1850
Witnesses	Richd. Summer; Margaret Mawdsley
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 143, Entry 285
Source	LDS Film 1546290
Witnessed Marriage Of	John Pincock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131069&Relationship=Groom
Witnessed Marriage Of	Ann Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131069&Relationship=Bride



