

William Blakelidge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002949
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blakelidge
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1729
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 158, Entry 55
Source	LDS Film 1656376
Parent Of	Alice Blakelidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002949&Relationship=Deceased



