

Sarah Birkenhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154167
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Birkenhead
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	Bell St Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1836
Register	Baptisms 1835 - 1836, Page 220, Entry 1759
Source	LDS Film 1656422
Parent Of	Elizabeth Birkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154167&Relationship=Baptised
Married To	John Birkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154167&Relationship=1stParent



