

David Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120175
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Bentley
Gender	Male
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	?
Witnesses	John Bentley; David Bentley
Marriage Type	Licence
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 58
Source	LDS Film 1468981
Witnessed Marriage Of	John Astbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120175&Relationship=Groom
Witnessed Marriage Of	Sarah Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120175&Relationship=Bride



