

Elizabeth Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233597
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hale
Parent's Occupation (As Documented)	Block-maker
Parent's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Salisbury St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 28, Entry 224
Source	LDS Film 93887
Parent	Peter Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233597&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233597&Relationship=2ndParent



