

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184334
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Hornby St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1845
Date Of Child's Birth	12 Jun 1843
Register	Baptisms 1844 -1846, Page 100, Entry 795
Source	LDS Film 93884
Parent Of	George Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184334&Relationship=Baptised
Married To	George Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184334&Relationship=1stParent



