

Simeon Tranbland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421987
First Name (With Contractions)	Simeon
First Name (Without Contractions)	Simeon
Surname	Tranbland
Gender	Male
Abode	Sparling Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Nov 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 49, Entry 86
Source	LDS Film 1468979
Parent Of	William Tranbland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421987&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421987&Relationship=2ndParent



