

Robert Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101815
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crane
Gender	Male
Abode	Bridport St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1821
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1820 - 1821, Page 261, Entry 2084
Source	LDS Film 1656418
Parent Of	Robert Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101815&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101815&Relationship=2ndParent



