

Elizabeth Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148501
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Shaw
Spouse's Occupation (As Documented)	Saddle tree maker
Spouse's Occupation (Standardised)	Saddle Tree Maker
Gender	Female
Abode	Hetchus Gardens
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1835
Register	Baptisms 1835, Page 5, Entry 797
Source	LDS Film 1068891
Parent Of	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148501&Relationship=Baptised
Married To	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148501&Relationship=1stParent



