

Robert Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141080
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sampson
Gender	Male
Abode	Brownlow Hill
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1833
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1833, Page 8, Entry 273
Source	LDS Film 1068891
Parent Of	William Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141080&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141080&Relationship=2ndParent



