

Joseph Rowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255070
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rowson
Gender	Male
Abode	Walton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1860
Occupation (As Documented)	Brick Manufacturer
Occupation (Standardised)	Brick Manufacturer
Occupation (HISCO Code)	89242
Date Of Child's Birth	6 Jun 1860
Register	Baptisms 1860 - 1861, Page 40, Entry 313
Source	LDS Film 1656561
Parent Of	Herbert Rowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255070&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255070&Relationship=2ndParent



