

William Culligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121895
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Culligan
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	24 Oct 1847
Witnesses	William Culligan; Catharine O'Gara
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1827 - 1848, Page 164, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Richard Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121895&Relationship=Groom
Witnessed Marriage Of	Mary Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121895&Relationship=Bride



