

Alfred Penkney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113957
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Penkney
Gender	Male
Abode	Edge Hill
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Apr 1836
Age At Death	11 mo.
Age At Death (Months)	11
Age At Death (Years)	0
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	6559
Register	Burials 1835 - 1837, Page 154, Entry 11313
Source	LDS Film 560881
Parent	Thos. Penkney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113957&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113957&Relationship=2ndParent



