

Samuel Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089462
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hardy
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Dance Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1815 - 1816, Page 265, Entry 2114
Source	LDS Film 1656378
Parent	John Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089462&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089462&Relationship=2ndParent



