

Thomas Ash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061606
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ash
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1847
Witnesses	Thos. Ash; Rachel Groaves, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 77, Entry 153
Source	LDS Film 1656509
Witnessed Marriage Of	John Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061606&Relationship=Groom
Witnessed Marriage Of	Adaleen Broadbent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061606&Relationship=Bride



