

Thomas Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099061
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pownall
Gender	Male
Abode	Duncan St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 273, Entry 2183
Source	LDS film 1656418
Parent Of	Jane Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099061&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099061&Relationship=2ndParent



