

William Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083778
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sephton
Gender	Male
Year	1856
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 Jul 1856
Witnesses	William Sephton; Frances Sephton
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 188, Entry 375
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083778&Relationship=Groom
Witnessed Marriage Of	Jane Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083778&Relationship=Bride



