

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Eccles St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1835
Occupation (As Documented)	Silver Plater
Occupation (Standardised)	Silver Plater
Occupation (HISCO Code)	88050
Register	Baptism 1834 - 1835, Page 272, Entry 2170
Source	LDS Film 1656421
Parent Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150820&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150820&Relationship=2ndParent



