

James Lolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051270
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lolley
Gender	Male
Abode	Manesty Lane
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Dec 1801
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Date Of Death	16 Dec 1801
Age At Death	37 Years
Age At Death (Years)	37
Register	Burials 1800 - 1801, Page 33, Entry 360
Source	LDS Film 93833



