

William Maddox Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166923
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Maddox
Surname	Knowles
Gender	Male
Abode	Leece Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1840
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1839 - 1840, Page 287, Entry 2294
Source	LDS Film 1656423
Parent Of	Margaret Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166923&Relationship=Baptised
Married To	Johanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166923&Relationship=2ndParent



