

John Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joynson
Gender	Male
Abode	Newington Row
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1795
Occupation (As Documented)	Stone Sawyer
Occupation (Standardised)	Stone Sawyer
Register	Burials 1795 - 1804, Page 40, Entry 28
Source	LDS Film 93873
Parent Of	William Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047394&Relationship=Deceased



