

George Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107779
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Morris
Gender	Male
Abode	John St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1823
Occupation (As Documented)	Guard to the Mail
Occupation (Standardised)	Coach Guard
Register	Baptisms 1822 - 1823, Page 268, Entry 656
Source	LDSNo 1656418
Parent Of	Elizabeth Hannah Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107779&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107779&Relationship=2ndParent



