

Jenny Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106141
First Name (With Contractions)	Jenny
First Name (Without Contractions)	Jenny
Surname	Pendleton
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	New Scotland Rd
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1822
Register	Baptisms 1822 - 1823, Page 154, Entry 2175
Source	LDSNo 1656418
Parent Of	James Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106141&Relationship=Baptised
Married To	James Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106141&Relationship=1stParent



