

John Bromilow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bromilow
Gender	Male
Abode	this parish
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 May 1816
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Status	Bachelor
Witnesses	Margaret Spencer, (X); Mary Bromilow, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 95, Entry 287
Source	LDS Film 1468980
Witnessed By	Margaret Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118545&Relationship=Witness_1
Witnessed By	Mary Bromilow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118545&Relationship=Witness_2
Married To	Elizabeth Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118545&Relationship=Bride



