

Catherine Caudres?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077146
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Caudres?
Gender	Female
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Nov 1848
Witnesses	William Young; Catherine Caudres?
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 25, Entry 49
Source	LDS Film 2147914
Witnessed Marriage Of	James Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077146&Relationship=Groom
Witnessed Marriage Of	Mary Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077146&Relationship=Bride



