

Thomas Harrison Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233197
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Harrison
Surname	Ireland
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Clayton St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 389, Entry 3111
Source	LDS Film 93886
Parent	Thomas Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233197&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233197&Relationship=2ndParent



