

Edward Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052924
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Briscoe
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Jul 1816
Witnesses	Edwd. Briscoe
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 278, Entry 833
Source	LDS Film 1656150
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052924&Relationship=Groom
Witnessed Marriage Of	Elizabeth Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052924&Relationship=Bride



