

William Gallahar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030554
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gallahar
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Trafford lane
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Oct 1779
Date Of Death	2 Oct 1779
Register	Burials 1779, Page 23, Entry 287
Source	LDS Film 93833
Parent	Thomas Gallahar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030554&Relationship=1stParent



