

Richard Fenwick Martyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094136
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Fenwick
Surname	Martyn
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Brick St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 91, Entry 1046
Source	LDS Film 1656378
Parent	Thomas Martyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094136&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094136&Relationship=2ndParent



