

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078657
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Knight St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1812
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	30 Jan 1812
Register	Baptisms 1810 - 1812, Page 65, Entry 177
Source	LDS Film 93873
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078657&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078657&Relationship=2ndParent



