

Patrick Murrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119529
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Murrin
Gender	Male
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	5 Nov 1835
Witnesses	Patrick Murrin; Catharine McKay
Register	Marriages 1827 - 1848, Page 76, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Hugh Lundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119529&Relationship=Groom
Witnessed Marriage Of	Margaret McKoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119529&Relationship=Bride



