

Christopher Clinch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428911
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Clinch
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Dec 1836
Date Of Child's Birth	7 Dec 1836
Register	Baptisms 1836 - 1840, Page 50, Entry 5
Source	LDS Film 396375
Parent Of	Sarah Anne Clinch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428911&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428911&Relationship=2ndParent



