

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056306
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1825
Witnesses	Ann Crane; Hugh Hughes
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 11, Entry 32
Source	LDS Film 93918
Witnessed Marriage Of	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056306&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056306&Relationship=Bride



