

John Denver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072361
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Denver
Gender	Male
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	18 May 1829
Status	Bachelor
Witnesses	Daniel Dougherty, (X); Mary Ellen Dwyer
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 77, Entry 231
Source	LDS Film 1545924
Witnessed By	Daniel Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072361&Relationship=Witness_1
Witnessed By	Mary Ellen Dwyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072361&Relationship=Witness_2
Married To	Catherine Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072361&Relationship=Bride



