

Robert Westerhollam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120681
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Westerhollam
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Watkinson Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Mar 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1827, Entry 837
Source	LDS Film 1068891
Parent	Matthew Westerhollam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120681&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120681&Relationship=2ndParent



