

Michael McCulloh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045235
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McCulloh
Gender	Male
Abode	Sailors' hospital
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	20 Jan 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	18 Jan 1793
Register	Burials 1793, Page 101, Entry 11
Source	LDS Film 93833
Married To	Ann McCulloh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045235&Relationship=Deceased



