

Henry Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230848
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lomax
Gender	Male
Abode	Breckfield Road North Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 99, Entry 786
Source	LDS Film 93886
Parent Of	Elizabeth Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230848&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230848&Relationship=2ndParent



