

William Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232146
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boyle
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Blenheim St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 258, Entry 2060
Source	LDS Film 93886
Parent	John Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232146&Relationship=1stParent
Parent	Mary Ann Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232146&Relationship=2ndParent



