

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076473
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Kitchen St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1811
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	21 Jan 1811
Register	Baptisms 1810 - 1812, Page 56, Entry 455
Source	LDS Film 1656377
Parent Of	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076473&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076473&Relationship=2ndParent



