

John Quay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quay
Gender	Male
Abode	King St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1802
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 Jan 1802
Register	Baptisms 1799 - 1810, Page 126, Entry 23
Source	LDS Film 1656377
Parent Of	Dorothy Quay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056269&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056269&Relationship=2ndParent



