

Patrick Sinnott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223182
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Sinnott
Gender	Male
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Mar 1804
Register	Baptisms 1792 - 1813, Page 132, Entry 3
Source	LDS Film 1546062
Parent Of	Dorothy Dowson Sinnott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223182&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223182&Relationship=2ndParent



