

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074110
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Abode	This Parish
Year	1835
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Oct 1835
Status	Bachelor
Witnesses	Elizabeth Mercer, (X); Anne? Geddes
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 155, Entry 464
Source	LDS Film 2147913
Witnessed By	Elizabeth Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074110&Relationship=Witness_1
Witnessed By	Anne? Geddes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074110&Relationship=Witness_2
Married To	Ellen Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074110&Relationship=Bride



