

John Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyle
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridge street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Sep 1788
Date Of Death	28 Sep 1788
Age At Death	1 yr 2 mths
Age At Death (Months)	2
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 77, Entry 206
Source	LDS Film 93833
Parent	Laurence Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041929&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041929&Relationship=2ndParent



