

Joseph Broad	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017343
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Broad
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Aug 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Johnson, Junr.; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 162, Entry 1542
Source	LDS Film 1656150
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017343&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017343&Relationship=Witness_2
Married To	Hannah Stephenson Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017343&Relationship=Bride



