

William Tasker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061827
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tasker
Gender	Male
Year	1805 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1805
Date Of Child's Birth	2 Jun 1805
Register	Baptisms 1787 - 1810, Page 47, Entry 939
Source	LDS Film 1595373
Parent Of	William Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061827&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061827&Relationship=2ndParent



